"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123898848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123898848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078247
"http://webisa.webdatacommons.org/prov/123898848","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/123898848","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123898848","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/123898848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388352901"
"http://webisa.webdatacommons.org/prov/123898848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25242718"
"http://webisa.webdatacommons.org/prov/123898848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352829416"
"http://webisa.webdatacommons.org/prov/123898848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370896818"
"http://webisa.webdatacommons.org/prov/123898848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49048751"
"http://webisa.webdatacommons.org/prov/123898848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305943531"
"http://webisa.webdatacommons.org/prov/123898848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426364881"
"http://webisa.webdatacommons.org/prov/123898848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123898848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123898848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123898848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/123898848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
