"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387941711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387941711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618366
"http://webisa.webdatacommons.org/prov/387941711","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387941711","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387941711","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387941711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111252585"
"http://webisa.webdatacommons.org/prov/387941711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147855060"
"http://webisa.webdatacommons.org/prov/387941711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392351347"
"http://webisa.webdatacommons.org/prov/387941711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62456536"
"http://webisa.webdatacommons.org/prov/387941711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152290265"
"http://webisa.webdatacommons.org/prov/387941711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/387941711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387941711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387941711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
