"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196485535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196485535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383787
"http://webisa.webdatacommons.org/prov/196485535","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196485535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196485535","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196485535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196370930"
"http://webisa.webdatacommons.org/prov/196485535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163221570"
"http://webisa.webdatacommons.org/prov/196485535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261482643"
"http://webisa.webdatacommons.org/prov/196485535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53339915"
"http://webisa.webdatacommons.org/prov/196485535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161333511"
"http://webisa.webdatacommons.org/prov/196485535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139130003"
"http://webisa.webdatacommons.org/prov/196485535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364964190"
"http://webisa.webdatacommons.org/prov/196485535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196485535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196485535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
