"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145922498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636791
"http://webisa.webdatacommons.org/prov/145922498","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/145922498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145922498","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302173015"
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146824827"
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268381464"
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351645298"
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146671172"
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234313397"
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112019792"
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91601752"
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146686129"
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109218360"
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145922498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
