"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437674125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140295
"http://webisa.webdatacommons.org/prov/437674125","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/437674125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437674125","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10172239"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209528098"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314333986"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389927549"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339358364"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389740187"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78815680"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389777821"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389596344"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389789438"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389893663"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/437674125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
