"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124410340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124410340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847756
"http://webisa.webdatacommons.org/prov/124410340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124410340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124410340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124410340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386280502"
"http://webisa.webdatacommons.org/prov/124410340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274405615"
"http://webisa.webdatacommons.org/prov/124410340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423712868"
"http://webisa.webdatacommons.org/prov/124410340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124410340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124410340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
