"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210347625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423671
"http://webisa.webdatacommons.org/prov/210347625","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/210347625","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210347625","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161218617"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66189190"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251260174"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105621782"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251269224"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16425779"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359493114"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345954680"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266349015"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295896216"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332532433"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349268884"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18936590"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159446779"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74725373"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65989565"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187396178"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370655615"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210347625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
