"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13971273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13971273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.814655
"http://webisa.webdatacommons.org/prov/13971273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13971273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13971273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13971273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257445285"
"http://webisa.webdatacommons.org/prov/13971273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183327586"
"http://webisa.webdatacommons.org/prov/13971273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233810720"
"http://webisa.webdatacommons.org/prov/13971273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13971273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
