"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418885254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418885254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093174
"http://webisa.webdatacommons.org/prov/418885254","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418885254","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418885254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418885254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217010174"
"http://webisa.webdatacommons.org/prov/418885254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289240511"
"http://webisa.webdatacommons.org/prov/418885254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363657627"
"http://webisa.webdatacommons.org/prov/418885254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408566608"
"http://webisa.webdatacommons.org/prov/418885254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429768942"
"http://webisa.webdatacommons.org/prov/418885254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447284417"
"http://webisa.webdatacommons.org/prov/418885254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418885254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418885254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/418885254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/418885254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
