"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104201572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104201572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310922
"http://webisa.webdatacommons.org/prov/104201572","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104201572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104201572","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104201572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273586478"
"http://webisa.webdatacommons.org/prov/104201572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193902812"
"http://webisa.webdatacommons.org/prov/104201572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396137166"
"http://webisa.webdatacommons.org/prov/104201572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219357265"
"http://webisa.webdatacommons.org/prov/104201572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454439238"
"http://webisa.webdatacommons.org/prov/104201572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104201572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
