"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446154503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446154503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327146
"http://webisa.webdatacommons.org/prov/446154503","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446154503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446154503","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446154503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94854981"
"http://webisa.webdatacommons.org/prov/446154503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389827859"
"http://webisa.webdatacommons.org/prov/446154503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94303299"
"http://webisa.webdatacommons.org/prov/446154503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167087817"
"http://webisa.webdatacommons.org/prov/446154503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166186366"
"http://webisa.webdatacommons.org/prov/446154503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454434070"
"http://webisa.webdatacommons.org/prov/446154503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94435516"
"http://webisa.webdatacommons.org/prov/446154503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446154503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
