"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509251653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291741
"http://webisa.webdatacommons.org/prov/509251653","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/509251653","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/509251653","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295811212"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176571626"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314338418"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173528414"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85495366"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227727108"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311034568"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34581308"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384597135"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246814659"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32772070"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103183823"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342640575"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419409859"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399228814"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67324634"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145319416"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99102459"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260859987"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140638178"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341185170"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65576613"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143466719"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18553357"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255918814"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/509251653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
