"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452845963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452845963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208327
"http://webisa.webdatacommons.org/prov/452845963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452845963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452845963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452845963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276741640"
"http://webisa.webdatacommons.org/prov/452845963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77342952"
"http://webisa.webdatacommons.org/prov/452845963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205100283"
"http://webisa.webdatacommons.org/prov/452845963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452845963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
