"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378228914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378228914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136718
"http://webisa.webdatacommons.org/prov/378228914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378228914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378228914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378228914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223229712"
"http://webisa.webdatacommons.org/prov/378228914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147925618"
"http://webisa.webdatacommons.org/prov/378228914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147930374"
"http://webisa.webdatacommons.org/prov/378228914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386654650"
"http://webisa.webdatacommons.org/prov/378228914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378228914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
