"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14841698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14841698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161703
"http://webisa.webdatacommons.org/prov/14841698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14841698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14841698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14841698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386888967"
"http://webisa.webdatacommons.org/prov/14841698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295535638"
"http://webisa.webdatacommons.org/prov/14841698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371339743"
"http://webisa.webdatacommons.org/prov/14841698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371155517"
"http://webisa.webdatacommons.org/prov/14841698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14841698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
