"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199580907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199580907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110451
"http://webisa.webdatacommons.org/prov/199580907","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/199580907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199580907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199580907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333447200"
"http://webisa.webdatacommons.org/prov/199580907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398883323"
"http://webisa.webdatacommons.org/prov/199580907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250484761"
"http://webisa.webdatacommons.org/prov/199580907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49355312"
"http://webisa.webdatacommons.org/prov/199580907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66427371"
"http://webisa.webdatacommons.org/prov/199580907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1414560"
"http://webisa.webdatacommons.org/prov/199580907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199580907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199580907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
