"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424170518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424170518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363345
"http://webisa.webdatacommons.org/prov/424170518","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424170518","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424170518","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424170518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120228083"
"http://webisa.webdatacommons.org/prov/424170518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252469068"
"http://webisa.webdatacommons.org/prov/424170518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320428805"
"http://webisa.webdatacommons.org/prov/424170518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410392489"
"http://webisa.webdatacommons.org/prov/424170518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368722874"
"http://webisa.webdatacommons.org/prov/424170518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/424170518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424170518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424170518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
