"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224572891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158471
"http://webisa.webdatacommons.org/prov/224572891","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/224572891","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/224572891","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107721930"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139590637"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447596011"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139600143"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8082541"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108430066"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249014101"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208430287"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366777941"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281772194"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422430319"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224572891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
