"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101484179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101484179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21531
"http://webisa.webdatacommons.org/prov/101484179","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/101484179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101484179","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/101484179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55156043"
"http://webisa.webdatacommons.org/prov/101484179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420773705"
"http://webisa.webdatacommons.org/prov/101484179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106483534"
"http://webisa.webdatacommons.org/prov/101484179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55279809"
"http://webisa.webdatacommons.org/prov/101484179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53721620"
"http://webisa.webdatacommons.org/prov/101484179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363109677"
"http://webisa.webdatacommons.org/prov/101484179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403999870"
"http://webisa.webdatacommons.org/prov/101484179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357370369"
"http://webisa.webdatacommons.org/prov/101484179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382876956"
"http://webisa.webdatacommons.org/prov/101484179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431337068"
"http://webisa.webdatacommons.org/prov/101484179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101484179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
