"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391023556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391023556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541004
"http://webisa.webdatacommons.org/prov/391023556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391023556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391023556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391023556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293630557"
"http://webisa.webdatacommons.org/prov/391023556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156984649"
"http://webisa.webdatacommons.org/prov/391023556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325431583"
"http://webisa.webdatacommons.org/prov/391023556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293427627"
"http://webisa.webdatacommons.org/prov/391023556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391023556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/391023556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
