"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423665204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423665204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226055
"http://webisa.webdatacommons.org/prov/423665204","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423665204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423665204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423665204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198277590"
"http://webisa.webdatacommons.org/prov/423665204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450299115"
"http://webisa.webdatacommons.org/prov/423665204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369067726"
"http://webisa.webdatacommons.org/prov/423665204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423665204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
