"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281144318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197503
"http://webisa.webdatacommons.org/prov/281144318","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/281144318","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/281144318","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179925897"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421208031"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330269883"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359550623"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330325021"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215900878"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335488036"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455534300"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234438057"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219299116"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163519974"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164679090"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105992572"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282338889"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202134639"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218200962"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327425589"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239096660"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115620894"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295929186"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311789189"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340636639"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222003985"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22752168"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222099281"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220011403"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330361271"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231514039"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44362599"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330405920"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330411676"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129285469"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281144318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
