"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308319710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308319710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237719
"http://webisa.webdatacommons.org/prov/308319710","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308319710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308319710","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308319710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272452189"
"http://webisa.webdatacommons.org/prov/308319710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350954632"
"http://webisa.webdatacommons.org/prov/308319710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247976357"
"http://webisa.webdatacommons.org/prov/308319710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247988908"
"http://webisa.webdatacommons.org/prov/308319710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258387772"
"http://webisa.webdatacommons.org/prov/308319710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352794584"
"http://webisa.webdatacommons.org/prov/308319710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308319710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308319710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
