"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66173971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66173971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284256
"http://webisa.webdatacommons.org/prov/66173971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66173971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66173971","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/66173971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276055996"
"http://webisa.webdatacommons.org/prov/66173971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235082487"
"http://webisa.webdatacommons.org/prov/66173971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73357785"
"http://webisa.webdatacommons.org/prov/66173971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/66173971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
