"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302521855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302521855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582822
"http://webisa.webdatacommons.org/prov/302521855","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302521855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302521855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302521855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446457660"
"http://webisa.webdatacommons.org/prov/302521855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229666463"
"http://webisa.webdatacommons.org/prov/302521855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285689336"
"http://webisa.webdatacommons.org/prov/302521855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121232942"
"http://webisa.webdatacommons.org/prov/302521855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139171144"
"http://webisa.webdatacommons.org/prov/302521855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302521855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
