"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8408696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8408696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131022
"http://webisa.webdatacommons.org/prov/8408696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8408696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8408696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8408696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5639378"
"http://webisa.webdatacommons.org/prov/8408696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415167386"
"http://webisa.webdatacommons.org/prov/8408696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295543775"
"http://webisa.webdatacommons.org/prov/8408696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8408696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8408696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
