"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379485617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714169
"http://webisa.webdatacommons.org/prov/379485617","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/379485617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379485617","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413700127"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173596206"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359820668"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317769022"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317820122"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318060677"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322672591"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361295268"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264673048"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70632422"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173312184"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322844965"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185848233"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329683297"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165279316"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317554785"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317840908"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413669967"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165977435"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379485617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
