"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98700402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344772
"http://webisa.webdatacommons.org/prov/98700402","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/98700402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98700402","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211434645"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25275071"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284432404"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61248340"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412926094"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240827172"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278245839"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142320946"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434148458"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52779721"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166565597"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98700402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
