"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186166881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186166881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173223
"http://webisa.webdatacommons.org/prov/186166881","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186166881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186166881","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186166881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149312715"
"http://webisa.webdatacommons.org/prov/186166881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98415864"
"http://webisa.webdatacommons.org/prov/186166881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113876229"
"http://webisa.webdatacommons.org/prov/186166881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56968038"
"http://webisa.webdatacommons.org/prov/186166881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364192931"
"http://webisa.webdatacommons.org/prov/186166881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56865717"
"http://webisa.webdatacommons.org/prov/186166881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/186166881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186166881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186166881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
