"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252315067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252315067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100425
"http://webisa.webdatacommons.org/prov/252315067","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252315067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252315067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252315067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248332876"
"http://webisa.webdatacommons.org/prov/252315067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187018873"
"http://webisa.webdatacommons.org/prov/252315067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153215105"
"http://webisa.webdatacommons.org/prov/252315067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39077141"
"http://webisa.webdatacommons.org/prov/252315067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346715578"
"http://webisa.webdatacommons.org/prov/252315067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252315067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252315067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
