"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351391278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351391278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455802
"http://webisa.webdatacommons.org/prov/351391278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351391278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351391278","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351391278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358326516"
"http://webisa.webdatacommons.org/prov/351391278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361014936"
"http://webisa.webdatacommons.org/prov/351391278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145629097"
"http://webisa.webdatacommons.org/prov/351391278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381307057"
"http://webisa.webdatacommons.org/prov/351391278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/351391278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351391278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
