"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422260716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422260716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209258
"http://webisa.webdatacommons.org/prov/422260716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422260716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422260716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422260716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438635424"
"http://webisa.webdatacommons.org/prov/422260716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45384437"
"http://webisa.webdatacommons.org/prov/422260716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218282224"
"http://webisa.webdatacommons.org/prov/422260716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115199473"
"http://webisa.webdatacommons.org/prov/422260716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422260716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
