"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225891038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356359
"http://webisa.webdatacommons.org/prov/225891038","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/225891038","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/225891038","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12022863"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213098348"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270187584"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424287289"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123036034"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81686296"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425466457"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282383895"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393438841"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443839779"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35438572"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351379599"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174295938"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208594664"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35476207"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406960550"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225891038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
