"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187510446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142354
"http://webisa.webdatacommons.org/prov/187510446","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/187510446","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/187510446","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449071299"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87804481"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259080235"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9432008"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152914634"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369593360"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252778203"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147552400"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330543553"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262287798"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187510446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
