"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2306452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2306452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217255
"http://webisa.webdatacommons.org/prov/2306452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2306452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2306452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2306452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19444345"
"http://webisa.webdatacommons.org/prov/2306452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232601329"
"http://webisa.webdatacommons.org/prov/2306452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68042569"
"http://webisa.webdatacommons.org/prov/2306452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2306452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2306452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
