"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104867447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104867447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400096
"http://webisa.webdatacommons.org/prov/104867447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104867447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104867447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104867447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235827820"
"http://webisa.webdatacommons.org/prov/104867447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235930473"
"http://webisa.webdatacommons.org/prov/104867447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146945220"
"http://webisa.webdatacommons.org/prov/104867447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72263421"
"http://webisa.webdatacommons.org/prov/104867447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104867447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
