"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428269446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114676
"http://webisa.webdatacommons.org/prov/428269446","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/428269446","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/428269446","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172588666"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407459936"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58406172"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214873292"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14360067"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235419241"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145929179"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407428060"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/428269446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
