"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358740931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358740931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240435
"http://webisa.webdatacommons.org/prov/358740931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358740931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358740931","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/358740931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16499751"
"http://webisa.webdatacommons.org/prov/358740931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218979452"
"http://webisa.webdatacommons.org/prov/358740931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61787873"
"http://webisa.webdatacommons.org/prov/358740931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358740931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
