"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392496756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392496756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307438
"http://webisa.webdatacommons.org/prov/392496756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392496756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392496756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392496756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11962474"
"http://webisa.webdatacommons.org/prov/392496756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269311577"
"http://webisa.webdatacommons.org/prov/392496756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75160495"
"http://webisa.webdatacommons.org/prov/392496756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392496756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
