"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493337780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733432
"http://webisa.webdatacommons.org/prov/493337780","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/493337780","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/493337780","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242086341"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119996817"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335174386"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434302218"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392508088"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87283353"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83759223"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448881494"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107543313"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107897266"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319232792"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425833430"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221274726"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456456853"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268832323"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377607238"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425975115"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145568331"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234671434"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392035529"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392040632"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392043149"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301321088"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392045697"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426103933"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447896729"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145899443"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33478866"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415974472"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258529686"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392237857"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129784130"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284144042"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53127368"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79161879"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267942968"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455406368"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284375516"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70305297"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65690361"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305446081"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213107210"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130928828"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209340506"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152436176"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265615295"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217275292"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41532466"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183769737"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101071775"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184248943"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8968915"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40657091"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265910551"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88382725"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394231189"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166602229"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353968647"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108813105"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138662343"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292737817"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307518291"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426637040"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258511765"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214543254"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280563692"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180146683"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137193687"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96402728"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16042583"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137299677"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366749178"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54660729"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180205688"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453074898"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223944486"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265296829"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306464716"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265512309"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38980576"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194721671"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146032894"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329881119"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259417348"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259418034"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154679504"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123606226"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437237828"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203579559"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437237830"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332195794"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269531931"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330165830"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42954632"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275570443"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259583842"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102415941"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117972695"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408110085"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251341297"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366004344"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46834563"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268397757"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309152206"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28763128"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438031220"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188422621"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102849005"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125902835"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206358064"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330996950"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141221294"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174610773"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339696331"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137171960"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246897175"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137192977"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412279092"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278442540"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274355862"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181740748"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124757683"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270254652"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425236209"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354710387"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17028413"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35474907"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105279838"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333785058"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33398362"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237803539"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231886738"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77617315"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425669297"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254245611"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293650137"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246491592"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425714457"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5134912"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135735845"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156252182"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270042313"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261346979"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424851659"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413541062"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161737149"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296292208"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161771913"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24182662"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92092430"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/493337780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
