"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255565355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450532
"http://webisa.webdatacommons.org/prov/255565355","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/255565355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255565355","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142817744"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425307808"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223611515"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154981668"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237885524"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292071083"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155357553"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153827430"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5465081"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341057252"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265345729"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146756649"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90350622"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76882369"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76909365"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192925333"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255565355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
