"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74933955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622718
"http://webisa.webdatacommons.org/prov/74933955","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/74933955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74933955","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157767620"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430233372"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131369622"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348402072"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328169743"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389950382"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9184977"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11460858"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204085276"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297949433"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74933955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
