"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92893853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92893853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919264
"http://webisa.webdatacommons.org/prov/92893853","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92893853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92893853","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/92893853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12801183"
"http://webisa.webdatacommons.org/prov/92893853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12784147"
"http://webisa.webdatacommons.org/prov/92893853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403076911"
"http://webisa.webdatacommons.org/prov/92893853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12936415"
"http://webisa.webdatacommons.org/prov/92893853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12807379"
"http://webisa.webdatacommons.org/prov/92893853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403015068"
"http://webisa.webdatacommons.org/prov/92893853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63186452"
"http://webisa.webdatacommons.org/prov/92893853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92893853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92893853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
