"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45838677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45838677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151865
"http://webisa.webdatacommons.org/prov/45838677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45838677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45838677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45838677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430359300"
"http://webisa.webdatacommons.org/prov/45838677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239894313"
"http://webisa.webdatacommons.org/prov/45838677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282302703"
"http://webisa.webdatacommons.org/prov/45838677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376140091"
"http://webisa.webdatacommons.org/prov/45838677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45838677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45838677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45838677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
