"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449094490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449094490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493933
"http://webisa.webdatacommons.org/prov/449094490","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/449094490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449094490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449094490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63648049"
"http://webisa.webdatacommons.org/prov/449094490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290558416"
"http://webisa.webdatacommons.org/prov/449094490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187367177"
"http://webisa.webdatacommons.org/prov/449094490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119005183"
"http://webisa.webdatacommons.org/prov/449094490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347556809"
"http://webisa.webdatacommons.org/prov/449094490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214729420"
"http://webisa.webdatacommons.org/prov/449094490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423345067"
"http://webisa.webdatacommons.org/prov/449094490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437187430"
"http://webisa.webdatacommons.org/prov/449094490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449094490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449094490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
