"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247449451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192489
"http://webisa.webdatacommons.org/prov/247449451","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/247449451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247449451","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315612841"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164629885"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238741460"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393390545"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86597821"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364206586"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359743256"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354687934"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214134039"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91502312"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63696132"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269534710"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86783551"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87493940"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372446267"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39824496"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315699101"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79834978"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420612707"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80122157"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197100542"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214109097"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298154393"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389460906"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424297220"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86774498"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257267272"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393147937"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238167789"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169474341"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247449451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
