"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479973313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533882
"http://webisa.webdatacommons.org/prov/479973313","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/479973313","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479973313","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12706752"
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18643065"
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177584739"
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439085550"
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247870879"
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362686841"
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271270209"
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88283319"
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253295902"
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479973313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
