"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482983571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338476
"http://webisa.webdatacommons.org/prov/482983571","http://webisa.webdatacommons.org/ontology#hasFrequency",223
"http://webisa.webdatacommons.org/prov/482983571","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/482983571","http://webisa.webdatacommons.org/ontology#hasPldSpread",167
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286978872"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362762761"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272673629"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71614069"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297079560"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297082498"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346032707"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450246296"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316409959"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279123715"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227541763"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297271233"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109514360"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279414720"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297541197"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217723058"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454387124"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78002124"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454356338"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119733508"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88439205"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322864094"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406829309"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195378504"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322764041"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124643717"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167248937"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186544380"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305281848"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195507399"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406866378"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216666518"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137182655"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174863748"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257335527"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233218692"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241625420"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352359115"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29507008"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300307895"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83499594"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282247185"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387440820"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3003166"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245879341"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83461977"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200941658"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417936102"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300215210"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445982093"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60001892"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104899791"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387386718"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13578933"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292983440"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387845359"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91497722"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264380683"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435447044"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164371445"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9428930"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14223544"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319195122"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7383327"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158258964"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96561460"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165254962"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37649294"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147808122"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73807018"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111522248"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330140248"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158582354"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174440056"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334816102"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445224579"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263594859"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390683690"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445234223"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364818195"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23334851"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263516730"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207904062"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187635372"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62952356"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357561566"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40819172"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445279172"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296203379"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153881280"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408362319"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287871747"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29466454"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377168307"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441183216"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252052851"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42765712"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276562775"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390236091"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276589413"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336453823"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276365812"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137960946"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234338690"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431123241"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51502086"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90442161"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147360779"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408549379"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329600392"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90711287"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192966200"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230690935"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9646096"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192876608"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342681653"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234837428"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128477190"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137496882"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343157923"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359902411"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283841970"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141695588"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216147875"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19923556"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182312899"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224273999"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421498843"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182039867"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343435808"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425125017"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309463025"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430266326"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84524772"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325101141"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358873692"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19948885"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342214595"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440868601"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260433054"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118910349"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253751529"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127821749"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117194270"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117509459"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395355553"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403829869"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61575483"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252217200"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401373221"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252657885"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308983318"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69598012"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427847160"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154722923"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140367424"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456149520"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253032166"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428045075"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200206512"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301169955"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252954235"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456358989"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300906798"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20016968"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373148416"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420997244"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349524768"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69827361"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129801133"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241806081"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46889240"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285818766"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292162029"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204298102"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121686922"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373538892"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177339955"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193577847"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80702688"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442409838"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144523308"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144611785"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76908473"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98995369"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207455327"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442606035"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19390305"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373764267"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145532345"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167052671"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81955865"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267023855"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22165423"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81864938"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292903186"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43167417"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292684929"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199898871"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337593282"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231420862"
