"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107288933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107288933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135023
"http://webisa.webdatacommons.org/prov/107288933","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107288933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107288933","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107288933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335226513"
"http://webisa.webdatacommons.org/prov/107288933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368994197"
"http://webisa.webdatacommons.org/prov/107288933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446658238"
"http://webisa.webdatacommons.org/prov/107288933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369020598"
"http://webisa.webdatacommons.org/prov/107288933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261757846"
"http://webisa.webdatacommons.org/prov/107288933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280190324"
"http://webisa.webdatacommons.org/prov/107288933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360340413"
"http://webisa.webdatacommons.org/prov/107288933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107288933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
