"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417998953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417998953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396068
"http://webisa.webdatacommons.org/prov/417998953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417998953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417998953","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417998953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260624156"
"http://webisa.webdatacommons.org/prov/417998953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57558928"
"http://webisa.webdatacommons.org/prov/417998953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144748597"
"http://webisa.webdatacommons.org/prov/417998953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417998953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
