"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346111866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346111866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141125
"http://webisa.webdatacommons.org/prov/346111866","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346111866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346111866","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346111866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422325716"
"http://webisa.webdatacommons.org/prov/346111866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1036306"
"http://webisa.webdatacommons.org/prov/346111866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112174620"
"http://webisa.webdatacommons.org/prov/346111866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35712615"
"http://webisa.webdatacommons.org/prov/346111866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387228316"
"http://webisa.webdatacommons.org/prov/346111866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/346111866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/346111866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
