"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27545272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27545272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156716
"http://webisa.webdatacommons.org/prov/27545272","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27545272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27545272","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27545272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56033221"
"http://webisa.webdatacommons.org/prov/27545272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97196447"
"http://webisa.webdatacommons.org/prov/27545272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276423072"
"http://webisa.webdatacommons.org/prov/27545272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39051119"
"http://webisa.webdatacommons.org/prov/27545272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384563976"
"http://webisa.webdatacommons.org/prov/27545272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27545272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27545272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
