"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ultrasound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical+imaging_technology_"
"http://webisa.webdatacommons.org/concept/magnetic+resonance+imaging_mrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical+imaging_technology_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical+imaging_technology_"
"http://webisa.webdatacommons.org/concept/_mri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical+imaging_technology_"
"http://webisa.webdatacommons.org/concept/_x-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical+imaging_technology_"
"http://webisa.webdatacommons.org/concept/_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical+imaging_technology_"
"http://webisa.webdatacommons.org/concept/_mrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical+imaging_technology_"
"http://webisa.webdatacommons.org/concept/ct_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical+imaging_technology_"
"http://webisa.webdatacommons.org/concept/magnetic+resonance_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical+imaging_technology_"
"http://webisa.webdatacommons.org/concept/x-ray_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical+imaging_technology_"
"http://webisa.webdatacommons.org/concept/positron+emission+tomography_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical+imaging_technology_"
