"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491403215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491403215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50247
"http://webisa.webdatacommons.org/prov/491403215","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/491403215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491403215","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491403215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62095953"
"http://webisa.webdatacommons.org/prov/491403215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141579666"
"http://webisa.webdatacommons.org/prov/491403215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453638414"
"http://webisa.webdatacommons.org/prov/491403215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355769469"
"http://webisa.webdatacommons.org/prov/491403215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381982679"
"http://webisa.webdatacommons.org/prov/491403215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45463268"
"http://webisa.webdatacommons.org/prov/491403215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136651351"
"http://webisa.webdatacommons.org/prov/491403215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111025972"
"http://webisa.webdatacommons.org/prov/491403215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491403215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
