"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206890405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206890405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187199
"http://webisa.webdatacommons.org/prov/206890405","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206890405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206890405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206890405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408601909"
"http://webisa.webdatacommons.org/prov/206890405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250221070"
"http://webisa.webdatacommons.org/prov/206890405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47229604"
"http://webisa.webdatacommons.org/prov/206890405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204024701"
"http://webisa.webdatacommons.org/prov/206890405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195721598"
"http://webisa.webdatacommons.org/prov/206890405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206890405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
