"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175927074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175927074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826971
"http://webisa.webdatacommons.org/prov/175927074","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175927074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175927074","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175927074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371649874"
"http://webisa.webdatacommons.org/prov/175927074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130392517"
"http://webisa.webdatacommons.org/prov/175927074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29108149"
"http://webisa.webdatacommons.org/prov/175927074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268988963"
"http://webisa.webdatacommons.org/prov/175927074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404324214"
"http://webisa.webdatacommons.org/prov/175927074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90722973"
"http://webisa.webdatacommons.org/prov/175927074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175927074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
