"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363308097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106388
"http://webisa.webdatacommons.org/prov/363308097","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/363308097","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/363308097","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442732090"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135620899"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309320333"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442741810"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438227573"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455703280"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135242709"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455968955"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51666859"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180678554"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172095294"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283470542"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413302249"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338440132"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248102760"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12582944"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347541544"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443772648"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201684652"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448933383"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445614070"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184488214"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181320991"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365360294"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209872889"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181349908"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248197516"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375818956"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227609639"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50865679"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306743051"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266769870"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358259648"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81750127"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51214988"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421640068"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/363308097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
