"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364044502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364044502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220322
"http://webisa.webdatacommons.org/prov/364044502","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/364044502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364044502","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/364044502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208981140"
"http://webisa.webdatacommons.org/prov/364044502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98137058"
"http://webisa.webdatacommons.org/prov/364044502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52461829"
"http://webisa.webdatacommons.org/prov/364044502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184741478"
"http://webisa.webdatacommons.org/prov/364044502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40945265"
"http://webisa.webdatacommons.org/prov/364044502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436503824"
"http://webisa.webdatacommons.org/prov/364044502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159231896"
"http://webisa.webdatacommons.org/prov/364044502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441256565"
"http://webisa.webdatacommons.org/prov/364044502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320413213"
"http://webisa.webdatacommons.org/prov/364044502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/364044502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364044502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
