"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168822215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168822215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159166
"http://webisa.webdatacommons.org/prov/168822215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168822215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168822215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168822215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246897451"
"http://webisa.webdatacommons.org/prov/168822215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256977487"
"http://webisa.webdatacommons.org/prov/168822215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257062818"
"http://webisa.webdatacommons.org/prov/168822215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246897450"
"http://webisa.webdatacommons.org/prov/168822215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/168822215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
