"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131285254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131285254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153821
"http://webisa.webdatacommons.org/prov/131285254","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/131285254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131285254","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131285254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268106837"
"http://webisa.webdatacommons.org/prov/131285254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380440767"
"http://webisa.webdatacommons.org/prov/131285254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133609489"
"http://webisa.webdatacommons.org/prov/131285254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127775159"
"http://webisa.webdatacommons.org/prov/131285254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25411998"
"http://webisa.webdatacommons.org/prov/131285254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425115681"
"http://webisa.webdatacommons.org/prov/131285254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390253218"
"http://webisa.webdatacommons.org/prov/131285254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363431290"
"http://webisa.webdatacommons.org/prov/131285254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/131285254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131285254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131285254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
