"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324233120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146441
"http://webisa.webdatacommons.org/prov/324233120","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/324233120","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324233120","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361599947"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223396197"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27947185"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17859421"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8539538"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297639436"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340021161"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75451527"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416359841"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231552912"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149374693"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113137420"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149389264"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159323738"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324233120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
