"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425920022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425920022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230825
"http://webisa.webdatacommons.org/prov/425920022","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/425920022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425920022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/425920022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416637637"
"http://webisa.webdatacommons.org/prov/425920022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418506025"
"http://webisa.webdatacommons.org/prov/425920022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55791254"
"http://webisa.webdatacommons.org/prov/425920022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173674897"
"http://webisa.webdatacommons.org/prov/425920022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165339682"
"http://webisa.webdatacommons.org/prov/425920022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194226150"
"http://webisa.webdatacommons.org/prov/425920022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227453551"
"http://webisa.webdatacommons.org/prov/425920022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425920022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425920022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/425920022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
