"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234853888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234853888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395457
"http://webisa.webdatacommons.org/prov/234853888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234853888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234853888","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/234853888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275481002"
"http://webisa.webdatacommons.org/prov/234853888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103681319"
"http://webisa.webdatacommons.org/prov/234853888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176513444"
"http://webisa.webdatacommons.org/prov/234853888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234853888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
