"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265992940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176446
"http://webisa.webdatacommons.org/prov/265992940","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/265992940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265992940","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284333643"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388157550"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169624554"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51733698"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364089169"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110465344"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330564727"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414312663"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153885338"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278193388"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42055716"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393909220"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88150904"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265992940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
